State,Grade,Subject,Domain or Sub-Subject,Cluster or Framework,Number,Description,Carolina,WaterBeds,Pieces,Blizzard,Moon,Loon,Dolphin,Octavia,Tudley,Giraffe,Birthday,Parrot,Odd,Sandbox,Arctic,ABC,Turtle,Rainforest,Ocean,Backyard,Burro,Marsh,Skink,Julie,Even,Kersplatypus,ZooDay,Nest,Animals,Banquet,Sort,Half,RiverBeds,Wings,Saturn,Paws,Where,Heron,Hide,Wolf,NewZoo,Count,Moose,Osprey,Owl,Newton,Felina,LittleBat,WhatDifference,Panda,ReadySet,DayMountain,FurFeathers,Astro,ChampStory,BigCat,DeepDesert,Glaciers,HabitatSpy,MeetPlanets,Animalogy,HeyDiddle,MultiplyFly,PrairieStorms,TenForMe,GopherRescue,GreatDivide,HomeCave,PenguinLady,ThreeBeavers,AnimalHelpersRehab,DesertBaths,MostDangerous,SolarForecast,TreeBear,WarmWinter,AH_Sanctuaries,BalloonTrees,DeductiveDetective,FerdinandFox,NatureRecycles,OnTheMove,SharkBaby,AH_Zoos,AnybodyHome,ButterflyHope,DayDeep,DinoTracks,FortFourth,PerfectPet,AH_Aquariums,BeaversBusy,CoolSummer,Daisylocks,FirstFire,Kali,PolarPenguins,SeaSlime,ShapeFamily,AnimalEyes,AH_Raptors,AnimalPartners,Clouds,DinoTreasures,GhostFarm,LittleGray,Salamanders,Trees,Achoo,AnimalMouths,Fibonacci,PrimateSchool,ThisLand,WandrngWoolly,AmphbnReptile,HungriestMouth,LuckyLitter,SoundsSavanna,SparrowTrees,TheyJustKnow,TortoiseHare,BeenThere,CashKat,Mammals,MidnightMad,OnceElephant,SharksDolphins,TornadoTamer,AfterWhile,AnimalLegs,CaseSense,MagneticMagic,SavingFlowers,Tuktuk,BatCount,HoneyGirl,MoonlightCrab,OtisOwl,TruePrincess,VivianLegend,,,,,,,,,,,,,,,,,
AK,1,Math,Estimation and Computation,,E&C-1.,"reasonable answers to real-life situations, paper/pencil computations, or calculator results by estimating 'how many' and 'how much' in a given set up to 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Estimation and Computation,,E&C-3.,solves problems involving recalling addition and subtraction facts 0-10 (M3.1.2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,x,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Functions and Relationships,,F&R-2.,"functions, patterns, or sequences by creating patterns involving number, shape, size, rhythm, or color (M4.1.1)",,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Functions and Relationships,,F&R-3.,adding and subtracting whole numbers to 20 using manipulatives to solve story problems (M4.1.4),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Measurement,,MEA-1.,measuring and/or comparing objects using standard and nonstandard units (M2.1.2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Measurement,,MEA-5.,"comparing concepts such as before/after, shorter/longer (M2.1.1)",x,,,,,x,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,x,x,,,,,,,,,,x,,,,x,,x,,,x,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Measurement,,MEA-6.,"reading a calendar (distinguishing yesterday, today, and tomorrow) (M2.1.1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Numeration,,N-10.,number theory by identifying fact families (M1.1.3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Numeration,,N-3.,"whole numbers to one hundred by identifying ordinal position, first to the twentieth (M1.1.4)",,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Numeration,,N-4.,whole numbers to simple fractions dividing an even numbered set of concrete objects (up to 50) into halves (M1.1.5),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Numeration,,N-5.,"whole numbers to simple fractions dividing geometric shapes into equal halves, fourths, and thirds (M1.1.5)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Numeration,,N-6.,"mathematical operations by using objects, pictures, and problem situations to model addition and subtraction of whole numbers (M1.1.3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Numeration,,N-7.,identifying groups of objects as repeated addition or equal shares (M1.1.3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Numeration,,N-8.,number theory by skip counting by 2's to 20 and 5's and 10's to 100 (M1.1.6),,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Numeration,,N-9.,number theory by identifying odd and even numbers up to 20 (M1.1.6),,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Statistics and Probability,,S&P-1.,"classify and organize data by constructing and using real graphs, pictographs, and bar graphs (M6.1.1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Statistics and Probability,,S&P-2.,classify and organize data by collecting and recording data (M6.1.1),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,x,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Statistics and Probability,,S&P-3.,classify and organize data by interpreting data with support (M6.1.1),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Estimation and Computation,,E&C-4.,solves problems involving recalling addition and subtraction facts to 20 (M3.1.2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Estimation and Computation,,E&C-6.,solves problems (including real-world situations) involving using repeated addition with objects to model multiplication (M3.1.4),,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Functions and Relationships,,F&R-1.,"functions, patterns, or sequences by identifying and continuing patterns, including numbers (M4.1.1)",,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Functions and Relationships,,F&R-3.,"algebraic thinking by solving a problem with an unknown (e.g., 7 + ? = 10) (M4.1.4)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Measurement,,MEA-1.,measuring to the nearest inch or foot (M2.1.3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Measurement,,MEA-2.,"comparing and ordering objects by length, weight, area, time, temperature (M2.1.1)",,,,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Measurement,,MEA-3.,"Compare objects to standard and nonstandard units to identify objects that are greater than, less than, and equal to a given unit (M2.1.2)",,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,x,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Measurement,,MEA-5.,selecting and using appropriate tools of measurement (M2.1.3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Measurement,,MEA-8.,ordering the months of the year (M2.1.1),,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Numeration,,N-3.,"whole numbers to simple fractions identifying fractions as equal parts of a whole, a region, or a set (M1.1.5)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Numeration,,N-4.,whole numbers to simple fractions reading and writing numerals for simple fractions (M1.1.5),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Numeration,,N-5.,the processes of addition and subtraction of whole numbers and their relationships (M1.1.3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Numeration,,N-6.,number theory by skip counting by modeling or explaining the commutative and identity properties of addition (M1.1.7),,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Numeration,,N-7.,"number theory (skip count by 2's, 5's, or 10's; add or subtract by 10; identify even or odd numbers) (M1.1.6)",,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Numeration,,N-8.,number theory by modeling fact families (M1.1.3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Statistics and Probability,,S&P-1.,classify and organize data by constructing a variety of graphs from realistic situations (M6.1.1),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2,Math,Statistics and Probability,,S&P-2.,"classify and organize data by collecting, recording, interpreting, and representing data in a variety of ways (M6.1.1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Estimation and Computation,,E&C-3,"basic addition and subtraction facts, sums to 20, and corresponding subtraction facts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Estimation and Computation,,E&C-5,solves problems by using repeated addition to model multiplication with whole numbers with products to 25 (M3.1.4),,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Estimation and Computation,,E&C-6,solves problems by using grouping or �sharing equally� to model division with whole numbers to 25 (M3.1.4),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Estimation and Computation,,M3.1.4,Model multiplication as repeated addition and grouping objects; model division as �sharing equally� and grouping objects.,,,x,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Functions and Relationships,,F&R-4,"algebraic thinking by using an open number sentence (addition or subtraction) to solve for an unknown represented by a box or circle (e.g., 5+? =16, ?_7=4, 5+2=? ) (M4.1.4)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Functions and Relationships,,M4.1.4,"Complete open space sentences with missing numbers; use appropriate vocabulary including greater than, less than, and equal to; and use the correct symbols.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Measurement,,M2.1.2,"Compare objects to standard and non-standard units to identify objects that are greater than, less than, and equal to a given unit.",,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,x,,,,x,,,,,,,,,x,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Measurement,,MEA-1,understanding of measurable attributes by estimating length to the nearest inch or foot (L) (M2.1.3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Measurement,,MEA-2,"compare and ordering objects according to measurable attribute (calendar, length, [temperature, weight, area, or volume L]) (M2.1.1)",,,,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,x,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Measurement,,MEA-3,"understanding of measurable attributes by identifying or describing objects that are greater than, less than, or equal to a unit of measure (standard or non-standard) (M2.1.2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Measurement,,MEA-6,ability to use measurement techniques using pictorial representations [or manipulatives L] in real-world contexts by measuring length to the nearest half-inch (M2.1.3),,,,,,,,,,,x,,,x,,,,,,,,,,,,,x,,,,,,,,,,,,,,x,,,,,,,x,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Measurement,,MEA-8,ability to use measurement techniques using pictorial representations by determining elapsed time using a calendar (M2.2.5),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Numeration,,M1.1.3,"processes of addition and subtraction, describing the relationship between the operations.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Numeration,,M1.1.4,Select and use various representations of ordinal and cardinal numbers.,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Numeration,,M1.1.5,"Identify, model, and label simple fractions, describing and defining them as equal parts of a whole, a region, or a set.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Numeration,,M1.1.5,"Identify, model, and label simple fractions, describing and defining them as equal parts of a whole, a region, or a set.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Numeration,,M1.1.6,"Identify, describe, and extend patterns inherent in the number system. Skip count by 2�s, 5�s, and 10�s. Add and subtract by 10. Identify even and odd numbers.",,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Numeration,,M1.1.7,Demonstrate the commutative and identity properties of addition.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Numeration,,N-3,conceptual understanding of whole numbers to one thousand by using appropriate representations of ordinal or cardinal numbers (M1.1.4),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Numeration,,N-5,"conceptual understanding of simple fractions with denominators 2, 3, 4, or 10 by identifying, describing with explanations, or illustrating equivalent representation of fractions (using models) (M1.1.5)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Numeration,,N-6,addition and subtraction of whole numbers and their relationships (M1.1.3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Numeration,,N-8,number theory by modeling and explaining commutative property of addition (L) (M1.1.7),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Numeration,,N-9,"number theory by identifying or using patterns in the number system (skip count by 2�s, 5�s, or 10�s; add or subtract by 10; even or odd numbers) (M1.1.6)",,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,NumerationProblem Solving,,M10.1.1,Apply mathematical skills and processes to literature.,,,x,,x,x,,,,,x,,x,,x,,,x,x,x,,x,x,x,x,,,,,,x,x,x,,x,,,,x,x,x,x,,x,,,,,x,x,x,x,x,x,,x,x,x,,x,x,,x,x,x,,x,,x,,,x,,x,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Statistics and Probability,,M6.1.1,"Collect, record, organize, display, and explain the classification of data. M6.1.2 Describe data from a variety of visual displays including tallies, tables, pictographs, bar graphs, Venn Diagrams. M6.1.5 Conduct a survey and tally the results.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Statistics and Probability,,M6.1.2,"Describe data from a variety of visual displays including tallies, tables, pictographs, bar graphs, and Venn diagrams.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Math,Statistics and Probability,,S&P-1,"an ability to classify and organize data by [designing an investigation and collecting, recording L], organizing, displaying, or explaining the classification of data in real-world problems (e.g., literature, self, or family), using bar graphs, and [Venn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Science,Concepts of Earth Science,,SD1.1,an understanding of geochemical cycles by recognizing that most rocks are composed of combinations of different substances,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Science,Concepts of Earth Science,,SD1.2,"an understanding of geochemical cycles by describing the water cycle to show that water circulates through the crust, oceans, and atmosphere of Earth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Science,Concepts of Earth Science,,SD2,"forces that shape the structure, composition, and physical history of the Earth.",,,,,,,,,,,,,,,x,,,x,x,,,x,,,,,,,,,,,x,,,,,x,,,,,,,,,,,,x,x,x,,,,,x,x,x,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,x,x,,,,,,,,,,,,,,,,,
AK,3,Science,Concepts of Earth Science,,SD2.1,"forces that shape Earth: rivers, deltas, lakes, glaciers, mountains, valleys, and islands)",,,,,,,,,,,,,,,x,,,x,x,,,x,,,,,,,,,,,x,,,,,x,,,,,,,,,,,,,,x,,,,,x,x,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
AK,3,Science,Concepts of Earth Science,,SD3,cyclical changes controlled by energy from the sun and by Earth�s position and motion in our solar system.,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Science,Concepts of Earth Science,,SD3.1,"an understanding of cycles influenced by energy from the sun and by Earth�s position and motion in our solar system by using recorded weather patterns (e.g., temperature, cloud cover, or precipitation) to make reasonable predictions (L)",,,x,x,x,,,,,,,,,,,,x,,x,,,x,,,,,,,,,,,,x,,,,,,x,,x,,,,,,x,,,,,,,,,,,,x,,,,x,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Science,Concepts of Earth Science,,SD4.2,"theories regarding the origin and evolution of the universe by recognizing that objects have properties, locations, and movements that can be observed and described",,,x,,x,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Science,Concepts of Earth Science,,SD4.3,"recognizing and using appropriate instruments of magnification (e.g., binoculars and telescopes) (L)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Science,Concepts of Life Science,,SC1.1,"sorting Alaskan plants and/or animals using physical characteristics (e.g., leaves, beaks",,x,,,,x,,,,,,,,,x,,,,x,x,,,,,,,,,,,,,,x,,,,x,x,x,,,x,,,,,,x,,,x,,x,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,
AK,3,Science,Concepts of Life Science,,SC1.2,"describing how some traits (e.g., claws, teeth, camouflage) of living organisms have help",x,x,,x,,x,x,x,x,x,x,x,,x,x,x,x,x,x,x,,x,x,,,x,x,x,x,x,,,x,x,,x,x,x,x,x,x,x,x,,x,,x,x,,x,x,x,x,x,,x,x,x,x,,x,x,x,x,x,x,,x,x,x,,x,x,,,x,,,,x,x,x,x,,x,,x,,,x,,x,x,,,x,x,x,x,x,x,x,x,,x,x,x,,,x,,,x,,x,x,x,x,,x,,x,,x,,x,x,,x,x,,,,x,,,x,x,,,,,,,,,,,,,,,,,,,